﻿市区町村,加盟店数,人口,"人口千人あたり
還元店舗"
むかわ町,52,"8,596",6.0
宝塚市,"1,359","224,903",6.0
横浜市,"22,501","3,724,844",6.0
富士宮市,789,"130,770",6.0
川場村,22,"3,647",6.0
日置市,297,"49,249",6.0
玉城町,93,"15,431",6.0
多良木町,59,"9,791",6.0
飯豊町,44,"7,304",6.0
玉名市,402,"66,782",6.0
八代市,767,"127,472",6.0
宮田村,53,"8,821",6.0
蕨市,434,"72,260",6.0
広陵町,201,"33,487",6.0
柏崎市,521,"86,833",6.0
塩竈市,325,"54,187",6.0
生駒市,708,"118,233",6.0
蘭越町,29,"4,843",6.0
太宰府市,432,"72,168",6.0
瀬戸内市,221,"36,975",6.0
御蔵島村,2,335,6.0
加古川市,"1,595","267,435",6.0
八王子市,"3,444","577,513",6.0
古平町,19,"3,188",6.0
茂原市,534,"89,688",6.0
広川町,43,"7,224",6.0
むつ市,348,"58,493",5.9
御浜町,52,"8,741",5.9
長与町,253,"42,548",5.9
三田市,670,"112,691",5.9
南房総市,232,"39,033",5.9
遠軽町,124,"20,873",5.9
越谷市,"2,004","337,498",5.9
大崎市,791,"133,391",5.9
鏡石町,74,"12,486",5.9
五ヶ瀬町,23,"3,887",5.9
余市町,116,"19,607",5.9
国分寺市,726,"122,742",5.9
豊後高田市,135,"22,853",5.9
瀬戸市,762,"129,046",5.9
柏市,"2,444","413,954",5.9
伊豆の国市,284,"48,152",5.9
森町,94,"15,946",5.9
川崎町,54,"9,167",5.9
基山町,103,"17,501",5.9
守谷市,381,"64,753",5.9
宿毛市,123,"20,907",5.9
山陽小野田市,368,"62,671",5.9
幸田町,232,"39,549",5.9
大鹿村,6,"1,023",5.9
湯梨浜町,97,"16,550",5.9
大台町,56,"9,557",5.9
天塩町,19,"3,243",5.9
大仙市,485,"82,783",5.9
館林市,449,"76,667",5.9
呉市,"1,338","228,552",5.9
神山町,31,"5,300",5.8
勝浦町,31,"5,301",5.8
当別町,101,"17,278",5.8
春日井市,"1,791","306,508",5.8
豊川市,"1,066","182,436",5.8
小山市,973,"166,760",5.8
新上五島町,115,"19,718",5.8
芦北町,103,"17,661",5.8
太地町,18,"3,087",5.8
熊野市,101,"17,322",5.8
上山市,184,"31,569",5.8
水巻町,169,"28,997",5.8
上勝町,9,"1,545",5.8
本巣市,198,"33,995",5.8
水俣市,148,"25,411",5.8
摂津市,495,"85,007",5.8
雨竜町,16,"2,749",5.8
北秋田市,193,"33,224",5.8
宇検村,10,"1,722",5.8
千曲市,350,"60,298",5.8
河北町,110,"18,952",5.8
東栄町,20,"3,446",5.8
垂水市,90,"15,520",5.8
桜井市,331,"57,244",5.8
一関市,703,"121,583",5.8
阿賀野市,251,"43,415",5.8
おいらせ町,140,"24,222",5.8
長沼町,64,"11,076",5.8
中川村,28,"4,850",5.8
渋川市,452,"78,391",5.8
清須市,388,"67,327",5.8
身延町,73,"12,669",5.8
津幡町,213,"36,968",5.8
綾川町,136,"23,610",5.8
北広島市,340,"59,064",5.8
阿久根市,122,"21,198",5.8
紀北町,94,"16,338",5.8
江田島市,140,"24,339",5.8
井原市,238,"41,390",5.8
東近江市,656,"114,180",5.7
内灘町,155,"26,987",5.7
御前崎市,187,"32,578",5.7
寿都町,18,"3,137",5.7
遠野市,161,"28,062",5.7
道志村,10,"1,743",5.7
永平寺町,114,"19,883",5.7
普代村,16,"2,795",5.7
設楽町,29,"5,074",5.7
伊勢崎市,"1,192","208,814",5.7
黒潮町,64,"11,217",5.7
韮崎市,175,"30,680",5.7
東海市,637,"111,944",5.7
たつの市,440,"77,419",5.7
玉野市,345,"60,736",5.7
鹿部町,24,"4,226",5.7
南相馬市,328,"57,797",5.7
箕輪町,143,"25,241",5.7
羽村市,316,"55,833",5.7
柳津町,20,"3,536",5.7
白子町,63,"11,149",5.7
美浜町,56,"9,914",5.6
大府市,503,"89,157",5.6
宇城市,337,"59,756",5.6
上市町,118,"20,930",5.6
多古町,83,"14,724",5.6
いちき串木野市,165,"29,282",5.6
中能登町,99,"17,571",5.6
野洲市,281,"49,889",5.6
江南市,554,"98,359",5.6
愛荘町,117,"20,778",5.6
神栖市,532,"94,522",5.6
上里町,172,"30,565",5.6
海津市,198,"35,206",5.6
越前町,121,"21,538",5.6
富岡市,279,"49,746",5.6
伊丹市,"1,104","196,883",5.6
熊谷市,"1,113","198,742",5.6
行橋市,395,"70,586",5.6
智頭町,40,"7,154",5.6
高槻市,"1,965","351,829",5.6
大和市,"1,297","232,922",5.6
和泉市,"1,036","186,109",5.6
甲斐市,414,"74,386",5.6
胎内市,168,"30,198",5.6
大竹市,155,"27,865",5.6
太田市,"1,222","219,807",5.6
富士川町,85,"15,294",5.6
大江町,47,"8,472",5.5
養老町,161,"29,029",5.5
真岡市,441,"79,539",5.5
羅臼町,30,"5,415",5.5
神石高原町,51,"9,217",5.5
千葉市,"5,373","971,882",5.5
志布志市,174,"31,479",5.5
雄武町,25,"4,525",5.5
佐野市,657,"118,919",5.5
明石市,"1,621","293,409",5.5
いわき市,"1,934","350,237",5.5
茨木市,"1,546","280,033",5.5
十和田市,350,"63,429",5.5
境町,135,"24,517",5.5
若桜町,18,"3,269",5.5
伊仙町,35,"6,362",5.5
香南市,181,"32,961",5.5
笠間市,421,"76,739",5.5
吉野ヶ里町,90,"16,411",5.5
阿賀町,64,"11,680",5.5
宮若市,154,"28,112",5.5
臼杵市,212,"38,748",5.5
宇治市,"1,010","184,678",5.5
北名古屋市,460,"84,133",5.5
荒尾市,292,"53,407",5.5
紀の川市,342,"62,616",5.5
長瀞町,40,"7,324",5.5
斑鳩町,149,"27,303",5.5
森町,87,"15,946",5.5
勝浦市,105,"19,248",5.5
白糠町,44,"8,068",5.5
大磯町,172,"31,550",5.5
中城村,106,"19,454",5.4
三豊市,357,"65,524",5.4
扶桑町,184,"33,806",5.4
別海町,83,"15,273",5.4
松原市,656,"120,750",5.4
檜原村,12,"2,209",5.4
潮来市,158,"29,111",5.4
江北町,52,"9,583",5.4
東松山市,496,"91,437",5.4
富田林市,618,"113,984",5.4
浦安市,889,"164,024",5.4
奈義町,32,"5,906",5.4
函南町,204,"37,661",5.4
岩沼市,242,"44,678",5.4
浜頓別町,21,"3,881",5.4
ひたちなか市,842,"155,689",5.4
羽島市,364,"67,337",5.4
下妻市,234,"43,293",5.4
高砂市,492,"91,030",5.4
大山町,89,"16,470",5.4
津久見市,97,"17,969",5.4
和水町,55,"10,191",5.4
銚子市,347,"64,415",5.4
白石市,190,"35,272",5.4
上峰町,50,"9,283",5.4
茅ヶ崎市,"1,289","239,348",5.4
芦別市,79,"14,676",5.4
宇土市,199,"37,026",5.4
菰野町,216,"40,210",5.4
入善町,136,"25,335",5.4
杵築市,162,"30,185",5.4
笠松町,122,"22,750",5.4
鹿嶋市,364,"67,879",5.4
船橋市,"3,340","622,890",5.4
多摩市,784,"146,631",5.3
旭市,356,"66,586",5.3
宗像市,516,"96,516",5.3
小野町,56,"10,475",5.3
高浜市,247,"46,236",5.3
栃木市,850,"159,211",5.3
増毛町,24,"4,497",5.3
まんのう町,98,"18,377",5.3
丹波山村,3,563,5.3
二宮町,151,"28,378",5.3
大豊町,21,"3,962",5.3
南アルプス市,375,"70,828",5.3
大治町,164,"30,990",5.3
みよし市,327,"61,810",5.3
川越町,78,"14,752",5.3
豊根村,6,"1,135",5.3
みどり市,269,"50,906",5.3
多可町,112,"21,200",5.3
吉野川市,219,"41,466",5.3
最上町,47,"8,902",5.3
石狩市,303,"57,436",5.3
佐久穂町,59,"11,186",5.3
河内長野市,564,"106,987",5.3
香美市,145,"27,513",5.3
御代田町,80,"15,184",5.3
須賀川市,408,"77,441",5.3
長泉町,223,"42,331",5.3
南島原市,245,"46,535",5.3
辰野町,104,"19,770",5.3
大崎上島町,42,"7,992",5.3
酒々井町,110,"20,955",5.2
古賀市,304,"57,959",5.2
南城市,220,"42,016",5.2
平塚市,"1,352","258,227",5.2
鋸南町,42,"8,022",5.2
うるま市,622,"118,898",5.2
真狩村,11,"2,103",5.2
いの町,119,"22,767",5.2
東海村,197,"37,713",5.2
白鷹町,74,"14,175",5.2
所沢市,"1,776","340,386",5.2
大崎町,69,"13,241",5.2
東員町,132,"25,344",5.2
小野市,253,"48,580",5.2
積丹町,11,"2,115",5.2
三芳町,200,"38,456",5.2
弥富市,225,"43,269",5.2
寝屋川市,"1,233","237,518",5.2
厚沢部町,21,"4,049",5.2
赤磐市,224,"43,214",5.2
川口市,"2,993","578,112",5.2
日出町,145,"28,058",5.2
みやま市,197,"38,139",5.2
大野町,121,"23,453",5.2
羽生市,283,"54,874",5.2
吉田町,150,"29,093",5.2
川西市,806,"156,375",5.2
大山崎町,78,"15,181",5.1
結城市,265,"51,594",5.1
木津川市,374,"72,840",5.1
甲佐町,55,"10,717",5.1
村田町,59,"11,501",5.1
河合町,92,"17,941",5.1
中頓別町,9,"1,757",5.1
小竹町,40,"7,810",5.1
興部町,20,"3,909",5.1
曽於市,187,"36,557",5.1
磐田市,855,"167,210",5.1
さぬき市,257,"50,272",5.1
川崎市,"7,540","1,475,213",5.1
八幡市,370,"72,664",5.1
あさぎり町,79,"15,523",5.1
印南町,41,"8,068",5.1
由利本荘市,406,"79,927",5.1
君津市,437,"86,033",5.1
庄内町,110,"21,666",5.1
大田原市,383,"75,457",5.1
伊佐市,136,"26,810",5.1
青木村,22,"4,343",5.1
江別市,611,"120,636",5.1
恵庭市,353,"69,702",5.1
豊明市,350,"69,127",5.1
枚方市,"2,046","404,152",5.1
紫波町,165,"32,614",5.1
富士見市,546,"108,102",5.1
錦江町,40,"7,923",5.0
横瀬町,43,"8,519",5.0
上島町,36,"7,135",5.0
おおい町,42,"8,325",5.0
日の出町,88,"17,446",5.0
宇治田原町,47,"9,319",5.0
府中市,"1,312","260,274",5.0
苓北町,39,"7,739",5.0
嘉麻市,195,"38,743",5.0
安平町,41,"8,148",5.0
戸沢村,24,"4,773",5.0
室戸市,68,"13,524",5.0
菊池市,242,"48,167",5.0
揖斐川町,108,"21,503",5.0
山都町,76,"15,149",5.0
にかほ市,127,"25,324",5.0
八千代市,968,"193,152",5.0
阿久比町,139,"27,747",5.0
熊野町,119,"23,755",5.0
矢吹町,87,"17,370",5.0
犬山市,372,"74,308",5.0
柏原市,356,"71,112",5.0
相馬市,193,"38,556",5.0
西東京市,"1,001","200,012",5.0
瑞穂市,272,"54,354",5.0
小金井市,607,"121,396",5.0
天栄村,28,"5,611",5.0
笠岡市,252,"50,568",5.0
共和町,31,"6,224",5.0
山県市,135,"27,114",5.0
川棚町,70,"14,067",5.0
能勢町,51,"10,256",5.0
横須賀市,"2,021","406,586",5.0
由良町,29,"5,837",5.0
西川町,28,"5,636",5.0
えびの市,97,"19,538",5.0
松戸市,"2,400","483,480",5.0
米原市,192,"38,719",5.0
海老名市,645,"130,190",5.0
西目屋村,7,"1,415",4.9
深谷市,711,"143,811",4.9
度会町,41,"8,309",4.9
美祢市,129,"26,159",4.9
鹿沼市,485,"98,374",4.9
北栄町,73,"14,820",4.9
上松町,23,"4,670",4.9
西郷村,100,"20,322",4.9
青梅市,675,"137,381",4.9
佐用町,86,"17,510",4.9
大月町,25,"5,095",4.9
南山城村,13,"2,652",4.9
大口町,114,"23,274",4.9
豊浦町,21,"4,291",4.9
日立市,904,"185,054",4.9
川北町,31,"6,347",4.9
周防大島町,84,"17,199",4.9
市川市,"2,352","481,732",4.9
土佐市,132,"27,038",4.9
横芝光町,116,"23,762",4.9
知夫村,3,615,4.9
岩倉市,232,"47,562",4.9
さくら市,219,"44,901",4.9
亀山市,245,"50,254",4.9
湧別町,45,"9,231",4.9
大東市,600,"123,217",4.9
黒松内町,15,"3,082",4.9
湖南市,264,"54,289",4.9
豊丘村,32,"6,592",4.9
久万高原町,41,"8,447",4.9
五條市,150,"30,997",4.8
香取市,375,"77,499",4.8
稲沢市,662,"136,867",4.8
陸別町,12,"2,482",4.8
合志市,282,"58,370",4.8
利府町,173,"35,835",4.8
大和町,136,"28,244",4.8
黒石市,165,"34,284",4.8
鶴ヶ島市,338,"70,255",4.8
相模原市,"3,465","720,780",4.8
東郷町,206,"42,858",4.8
塙町,44,"9,157",4.8
知立市,338,"70,501",4.8
高石市,271,"56,529",4.8
肝付町,75,"15,664",4.8
当麻町,32,"6,689",4.8
登米市,392,"81,959",4.8
美咲町,69,"14,432",4.8
喜多方市,236,"49,377",4.8
秩父別町,12,"2,513",4.8
羽曳野市,538,"112,683",4.8
八郎潟町,29,"6,080",4.8
北大東村,3,629,4.8
湯前町,19,"3,985",4.8
湖西市,285,"59,789",4.8
貝塚市,422,"88,694",4.8
田野町,13,"2,733",4.8
田尻町,40,"8,417",4.8
桶川市,351,"73,936",4.7
村山市,117,"24,684",4.7
美深町,22,"4,659",4.7
関ケ原町,35,"7,419",4.7
那珂川町,80,"16,964",4.7
八百津町,52,"11,027",4.7
沼田町,15,"3,181",4.7
相生市,142,"30,129",4.7
芝山町,35,"7,431",4.7
明日香村,26,"5,523",4.7
大桑村,18,"3,825",4.7
七飯町,132,"28,120",4.7
小値賀町,12,"2,560",4.7
八潮市,404,"86,717",4.7
豊後大野市,170,"36,584",4.6
三浦市,210,"45,289",4.6
松川村,46,"9,948",4.6
多賀城市,287,"62,096",4.6
日南町,22,"4,765",4.6
田野畑村,16,"3,466",4.6
伊予市,170,"36,827",4.6
朝霞市,629,"136,299",4.6
下野市,274,"59,431",4.6
向日市,246,"53,380",4.6
刈羽村,22,"4,775",4.6
草加市,"1,138","247,034",4.6
牛久市,388,"84,317",4.6
上郡町,70,"15,224",4.6
城陽市,353,"76,869",4.6
松浦市,107,"23,309",4.6
匝瑳市,171,"37,261",4.6
三春町,84,"18,304",4.6
裾野市,242,"52,737",4.6
開成町,78,"17,013",4.6
鬼北町,49,"10,705",4.6
筑前町,134,"29,306",4.6
葛巻町,29,"6,344",4.6
山北町,49,"10,724",4.6
古河市,644,"140,946",4.6
東吾妻町,64,"14,033",4.6
みやき町,115,"25,278",4.5
男鹿市,129,"28,375",4.5
稲美町,141,"31,020",4.5
瑞穂町,152,"33,445",4.5
北竜町,9,"1,981",4.5
大子町,82,"18,053",4.5
伊勢原市,461,"101,514",4.5
習志野市,762,"167,909",4.5
矢祭町,27,"5,950",4.5
武蔵村山市,323,"71,229",4.5
あま市,394,"86,898",4.5
野田市,696,"153,583",4.5
浅口市,155,"34,235",4.5
吉富町,30,"6,627",4.5
奈半利町,15,"3,326",4.5
南大隅町,34,"7,542",4.5
小平町,15,"3,336",4.5
南関町,44,"9,786",4.5
飯能市,362,"80,715",4.5
九十九里町,74,"16,510",4.5
光市,230,"51,369",4.5
菊川市,209,"46,763",4.5
本宮市,138,"30,924",4.5
大井町,76,"17,033",4.5
山武市,233,"52,222",4.5
神戸町,86,"19,282",4.5
和寒町,16,"3,596",4.4
豊郷町,33,"7,422",4.4
鰺ヶ沢町,45,"10,126",4.4
中井町,43,"9,679",4.4
今金町,25,"5,628",4.4
東串良町,29,"6,530",4.4
五城目町,42,"9,463",4.4
高森町,58,"13,080",4.4
新富町,77,"17,373",4.4
大淀町,80,"18,069",4.4
狛江市,355,"80,249",4.4
鷹栖町,31,"7,018",4.4
八頭町,75,"16,985",4.4
田村市,170,"38,503",4.4
奈井江町,25,"5,674",4.4
壬生町,176,"39,951",4.4
益城町,148,"33,611",4.4
東村山市,660,"149,956",4.4
豊頃町,14,"3,182",4.4
広野町,19,"4,319",4.4
上牧町,97,"22,054",4.4
軽米町,41,"9,333",4.4
富里市,218,"49,636",4.4
深浦町,37,"8,429",4.4
長万部町,26,"5,926",4.4
坂戸市,445,"101,679",4.4
平生町,56,"12,798",4.4
愛別町,13,"2,976",4.4
葛城市,160,"36,635",4.4
御嵩町,79,"18,111",4.4
鉾田市,210,"48,147",4.4
垂井町,120,"27,556",4.4
石岡市,331,"76,020",4.4
入間市,646,"148,390",4.4
南越前町,47,"10,799",4.4
田上町,53,"12,188",4.3
苅田町,152,"34,963",4.3
紀美野町,40,"9,206",4.3
宇陀市,135,"31,105",4.3
秦野市,726,"167,378",4.3
藤岡市,285,"65,708",4.3
昭島市,483,"111,539",4.3
杉戸町,197,"45,495",4.3
泉南市,270,"62,438",4.3
狭山市,659,"152,405",4.3
多度津町,101,"23,366",4.3
富加町,24,"5,564",4.3
隠岐の島町,63,"14,608",4.3
久喜市,655,"152,311",4.3
小川町,134,"31,178",4.3
加美町,102,"23,743",4.3
那須烏山市,116,"27,047",4.3
野辺地町,58,"13,524",4.3
苫前町,14,"3,265",4.3
春日部市,996,"232,709",4.3
神河町,49,"11,452",4.3
龍ケ崎市,335,"78,342",4.3
坂東市,231,"54,087",4.3
吉岡町,90,"21,080",4.3
板野町,57,"13,358",4.3
筑西市,446,"104,573",4.3
東洋町,11,"2,584",4.3
玄海町,25,"5,902",4.2
添田町,42,"9,924",4.2
矢板市,141,"33,354",4.2
川俣町,61,"14,452",4.2
忠岡町,73,"17,298",4.2
市原市,"1,156","274,656",4.2
小山町,82,"19,497",4.2
国見町,40,"9,512",4.2
置戸町,13,"3,092",4.2
出雲崎町,19,"4,528",4.2
佐井村,9,"2,148",4.2
三笠市,38,"9,076",4.2
鞍手町,67,"16,007",4.2
国富町,82,"19,606",4.2
阪南市,227,"54,276",4.2
佐倉市,722,"172,739",4.2
松野町,17,"4,072",4.2
亘理町,140,"33,589",4.2
常総市,256,"61,483",4.2
流山市,726,"174,373",4.2
志木市,302,"72,676",4.2
いなべ市,190,"45,815",4.1
三戸町,42,"10,135",4.1
東浦町,204,"49,230",4.1
加須市,465,"112,229",4.1
香春町,45,"10,861",4.1
三郷市,565,"136,521",4.1
交野市,316,"76,435",4.1
せたな町,35,"8,473",4.1
西予市,160,"38,919",4.1
初山別村,5,"1,217",4.1
阿見町,195,"47,535",4.1
八街市,290,"70,734",4.1
四街道市,365,"89,245",4.1
東大和市,347,"85,157",4.1
日野町,89,"21,873",4.1
湧水町,42,"10,327",4.1
風間浦村,8,"1,976",4.0
南幌町,32,"7,927",4.0
那珂市,219,"54,276",4.0
坂城町,60,"14,871",4.0
高取町,29,"7,195",4.0
浦臼町,8,"1,985",4.0
神埼市,128,"31,842",4.0
市川三郷町,63,"15,673",4.0
行田市,330,"82,113",4.0
茂木町,53,"13,188",4.0
岩手町,55,"13,692",4.0
東吉野村,7,"1,745",4.0
井川町,20,"4,986",4.0
蓮田市,250,"62,380",4.0
北本市,270,"67,409",4.0
上尾市,898,"225,196",4.0
太良町,35,"8,779",4.0
精華町,145,"36,376",4.0
神恵内村,4,"1,004",4.0
あきる野市,322,"80,954",4.0
小城市,176,"44,259",4.0
比布町,15,"3,777",4.0
平川市,127,"32,106",4.0
伊是名村,6,"1,517",4.0
粟国村,3,759,4.0
栗原市,276,"69,906",3.9
桂川町,53,"13,496",3.9
大紀町,35,"8,939",3.9
高根沢町,116,"29,639",3.9
ふじみ野市,434,"110,970",3.9
上北山村,2,512,3.9
取手市,416,"106,570",3.9
清瀬市,292,"74,864",3.9
長南町,32,"8,206",3.9
大月市,99,"25,419",3.9
鎌ケ谷市,424,"108,917",3.9
佐川町,51,"13,114",3.9
東久留米市,453,"116,632",3.9
七戸町,61,"15,709",3.9
愛南町,85,"21,902",3.9
滝沢市,214,"55,463",3.9
氷川町,46,"11,994",3.8
大鰐町,37,"9,676",3.8
藤崎町,58,"15,179",3.8
高山村,14,"3,674",3.8
小平市,724,"190,005",3.8
みやこ町,77,"20,243",3.8
東松島市,150,"39,503",3.8
昭和村,5,"1,322",3.8
須恵町,103,"27,263",3.8
山辺町,54,"14,369",3.8
新座市,609,"162,122",3.8
神崎町,23,"6,133",3.8
多久市,74,"19,749",3.7
高萩市,111,"29,638",3.7
座間市,482,"128,737",3.7
市川町,46,"12,300",3.7
上板町,45,"12,039",3.7
印西市,346,"92,670",3.7
芦屋町,53,"14,208",3.7
河南町,60,"16,126",3.7
剣淵町,12,"3,228",3.7
八重瀬町,108,"29,066",3.7
白井市,229,"61,674",3.7
十津川村,13,"3,508",3.7
川島町,77,"20,788",3.7
猪名川町,114,"30,838",3.7
宇美町,140,"37,927",3.7
那賀町,31,"8,402",3.7
和光市,298,"80,826",3.7
富津市,168,"45,601",3.7
西米良村,4,"1,089",3.7
越生町,43,"11,716",3.7
桑折町,45,"12,271",3.7
行方市,128,"34,909",3.7
川南町,59,"16,109",3.7
御船町,63,"17,237",3.7
我孫子市,481,"131,606",3.7
朝日町,26,"7,119",3.7
浅川町,24,"6,577",3.6
北茨城市,162,"44,412",3.6
鴻巣市,430,"118,072",3.6
川辺町,37,"10,197",3.6
篠栗町,113,"31,210",3.6
川西町,57,"15,751",3.6
播磨町,122,"33,739",3.6
寒川町,173,"47,936",3.6
金山町,21,"5,829",3.6
島本町,108,"29,983",3.6
つがる市,120,"33,316",3.6
吉川市,251,"69,738",3.6
常陸大宮市,153,"42,587",3.6
西海市,103,"28,691",3.6
金ケ崎町,57,"15,895",3.6
朝日村,16,"4,462",3.6
小郡市,207,"57,983",3.6
日野市,664,"186,283",3.6
小美玉市,181,"50,911",3.6
愛川町,143,"40,343",3.5
小清水町,18,"5,085",3.5
東庄町,50,"14,152",3.5
涌谷町,59,"16,701",3.5
大泉町,145,"41,202",3.5
柴田町,139,"39,525",3.5
板柳町,49,"13,935",3.5
中土佐町,24,"6,840",3.5
上野原市,87,"24,805",3.5
丸森町,49,"13,972",3.5
知多市,296,"84,617",3.5
福智町,80,"22,871",3.5
住田町,20,"5,720",3.5
月形町,16,"4,577",3.5
袖ケ浦市,213,"60,952",3.5
伊奈町,155,"44,442",3.5
武豊町,148,"42,473",3.5
長生村,50,"14,359",3.5
潟上市,115,"33,083",3.5
安中市,203,"58,531",3.5
門川町,63,"18,183",3.5
常陸太田市,181,"52,294",3.5
忍野村,31,"8,968",3.5
京極町,11,"3,187",3.5
越知町,20,"5,795",3.5
上三川町,107,"31,046",3.4
稲城市,302,"87,636",3.4
綾瀬市,291,"84,460",3.4
熊取町,153,"44,435",3.4
平群町,65,"18,883",3.4
仁淀川町,19,"5,551",3.4
阿波市,126,"37,202",3.4
角田市,102,"30,180",3.4
小川村,9,"2,665",3.4
芳賀町,51,"15,189",3.4
舟橋村,10,"2,982",3.4
猿払村,9,"2,684",3.4
上毛町,25,"7,458",3.4
多良間村,4,"1,194",3.4
滑川町,61,"18,212",3.3
中山町,38,"11,363",3.3
美里町,83,"24,852",3.3
訓子府町,17,"5,100",3.3
高原町,31,"9,300",3.3
山元町,41,"12,315",3.3
乙部町,13,"3,906",3.3
市貝町,39,"11,720",3.3
六ヶ所村,35,"10,536",3.3
真室川町,27,"8,137",3.3
大網白里市,163,"49,184",3.3
桜川市,141,"42,632",3.3
三股町,84,"25,404",3.3
新篠津村,11,"3,329",3.3
白石町,79,"23,941",3.3
日之影町,13,"3,946",3.3
稲敷市,141,"42,810",3.3
坂祝町,27,"8,202",3.3
井手町,26,"7,910",3.3
伊江村,14,"4,260",3.3
津野町,19,"5,794",3.3
松前町,24,"7,337",3.3
長島町,34,"10,431",3.3
つくばみらい市,160,"49,136",3.3
川上村,15,"4,607",3.3
飯綱町,36,"11,063",3.3
木城町,17,"5,231",3.2
鮭川村,14,"4,317",3.2
赤平市,36,"11,105",3.2
伊平屋村,4,"1,238",3.2
玉東町,17,"5,265",3.2
築上町,60,"18,587",3.2
松田町,36,"11,171",3.2
嵐山町,59,"18,341",3.2
幸手市,168,"52,524",3.2
寄居町,109,"34,081",3.2
岡垣町,101,"31,580",3.2
阿武町,11,"3,463",3.2
愛西市,198,"63,088",3.1
ときがわ町,36,"11,492",3.1
茨城町,103,"32,921",3.1
湯川村,10,"3,206",3.1
安八町,46,"14,752",3.1
大刀洗町,47,"15,138",3.1
三種町,53,"17,078",3.1
玉村町,113,"36,654",3.1
五霞町,27,"8,786",3.1
栄村,6,"1,953",3.1
外ヶ浜町,19,"6,198",3.1
邑楽町,80,"26,426",3.0
南足柄市,131,"43,306",3.0
八峰町,22,"7,309",3.0
南大東村,4,"1,329",3.0
三島町,5,"1,668",3.0
江府町,9,"3,004",3.0
津奈木町,14,"4,673",3.0
大石田町,22,"7,357",3.0
日高市,168,"56,520",3.0
利島村,1,337,3.0
日高川町,29,"9,776",3.0
塩谷町,34,"11,495",3.0
岩泉町,29,"9,841",2.9
上小阿仁村,7,"2,381",2.9
福島町,13,"4,422",2.9
田布施町,45,"15,317",2.9
羽後町,45,"15,319",2.9
会津美里町,61,"20,913",2.9
相良村,13,"4,468",2.9
睦沢町,21,"7,222",2.9
長洲町,46,"15,889",2.9
野木町,73,"25,292",2.9
遊佐町,41,"14,207",2.9
三郷町,68,"23,571",2.9
甘楽町,38,"13,200",2.9
六戸町,30,"10,423",2.9
中泊町,32,"11,187",2.9
上関町,8,"2,803",2.9
椎葉村,8,"2,808",2.8
御杖村,5,"1,759",2.8
豊能町,56,"19,934",2.8
平田村,18,"6,505",2.8
紀宝町,31,"11,207",2.8
鶴田町,37,"13,392",2.8
岬町,44,"15,938",2.8
筑北村,13,"4,730",2.7
大郷町,23,"8,370",2.7
千代田町,31,"11,318",2.7
山添村,10,"3,674",2.7
生坂村,5,"1,843",2.7
毛呂山町,101,"37,275",2.7
球磨村,10,"3,698",2.7
伊方町,26,"9,626",2.7
白岡市,139,"51,535",2.7
平内町,30,"11,142",2.7
西興部村,3,"1,116",2.7
水上村,6,"2,232",2.7
かすみがうら市,113,"42,147",2.7
城里町,53,"19,800",2.7
木曽岬町,17,"6,357",2.7
上ノ国町,13,"4,876",2.7
美郷町,54,"20,279",2.7
大町町,18,"6,777",2.7
下市町,15,"5,664",2.6
横浜町,12,"4,535",2.6
大衡村,15,"5,703",2.6
色麻町,19,"7,238",2.6
佐那河内村,6,"2,289",2.6
泉崎村,17,"6,495",2.6
板倉町,39,"15,015",2.6
芸西村,10,"3,858",2.6
長柄町,19,"7,337",2.6
北相木村,2,774,2.6
宮代町,87,"33,705",2.6
七宗町,10,"3,876",2.6
洋野町,43,"16,693",2.6
東北町,46,"17,955",2.6
吉見町,50,"19,631",2.5
大川村,1,396,2.5
栄町,53,"21,228",2.5
松伏町,75,"30,061",2.5
三宅町,17,"6,836",2.5
川内村,5,"2,021",2.5
南部町,45,"18,312",2.5
三島村,1,407,2.5
新地町,20,"8,218",2.4
西会津町,16,"6,582",2.4
美浜町,24,"9,914",2.4
蓬田村,7,"2,896",2.4
川西町,38,"15,751",2.4
五戸町,42,"17,433",2.4
輪之内町,24,"9,973",2.4
美浦村,38,"15,842",2.4
川上村,11,"4,607",2.4
榛東村,34,"14,329",2.4
安堵町,17,"7,443",2.3
泊村,4,"1,771",2.3
歌志内市,8,"3,585",2.2
八千代町,49,"22,021",2.2
天龍村,3,"1,365",2.2
大玉村,19,"8,679",2.2
神川町,30,"13,730",2.2
池田町,15,"6,882",2.2
清川村,7,"3,214",2.2
大任町,11,"5,176",2.1
明和町,23,"11,044",2.1
東秩父村,6,"2,915",2.1
古殿町,11,"5,373",2.0
日高町,25,"12,378",2.0
糸田町,18,"9,020",2.0
南相木村,2,"1,005",2.0
太子町,27,"13,748",2.0
鮫川村,7,"3,577",2.0
知内町,9,"4,653",1.9
東成瀬村,5,"2,610",1.9
九戸村,11,"5,865",1.9
階上町,26,"14,025",1.9
九度山町,8,"4,377",1.8
今別町,5,"2,756",1.8
津別町,9,"5,008",1.8
藤里町,6,"3,359",1.8
山江村,6,"3,422",1.8
鳩山町,25,"14,338",1.7
上砂川町,6,"3,479",1.7
利根町,28,"16,313",1.7
七ヶ浜町,32,"18,652",1.7
甲良町,12,"7,039",1.7
千早赤阪村,9,"5,378",1.7
南部町,28,"18,312",1.5
河内町,14,"9,168",1.5
安田町,4,"2,631",1.5
美里町,37,"24,852",1.5
